Wavelength,Intensity,Intensity
1942.1,-48.064,-61.064
1942.11,-48.054,-61.054
1942.12,-48.041,-61.041
1942.13,-48.04,-61.04
1942.14,-48.06,-61.06
1942.15,-48.046,-61.046
1942.16,-48.056,-61.056
1942.17,-48.042,-61.042
1942.18,-48.059,-61.059
1942.19,-48.048,-61.048
1942.2,-48.063,-61.063
1942.21,-48.06,-61.06
1942.22,-48.07,-61.07
1942.23,-48.05,-61.05
1942.24,-48.076,-61.076
1942.25,-48.078,-61.078
1942.26,-48.062,-61.062
1942.27,-48.078,-61.078
1942.28,-48.06,-61.06
1942.29,-48.075,-61.075
1942.3,-48.084,-61.084
1942.31,-48.066,-61.066
1942.32,-48.088,-61.088
1942.33,-48.1,-61.1
1942.34,-48.104,-61.104
1942.35,-48.107,-61.107
1942.36,-48.098,-61.098
1942.37,-48.114,-61.114
1942.38,-48.121,-61.121
1942.39,-48.12,-61.12
1942.4,-48.112,-61.112
1942.41,-48.098,-61.098
1942.42,-48.111,-61.111
1942.43,-48.123,-61.123
1942.44,-48.106,-61.106
1942.45,-48.096,-61.096
1942.46,-48.114,-61.114
1942.47,-48.124,-61.124
1942.48,-48.108,-61.108
1942.49,-48.137,-61.137
1942.5,-48.113,-61.113
1942.51,-48.134,-61.134
1942.52,-48.151,-61.151
1942.53,-48.136,-61.136
1942.54,-48.135,-61.135
1942.55,-48.129,-61.129
1942.56,-48.136,-61.136
1942.57,-48.161,-61.161
1942.58,-48.16,-61.16
1942.59,-48.14,-61.14
1942.6,-48.156,-61.156
1942.61,-48.141,-61.141
1942.62,-48.185,-61.185
1942.63,-48.17,-61.17
1942.64,-48.17,-61.17
1942.65,-48.17,-61.17
1942.66,-48.164,-61.164
1942.67,-48.173,-61.173
1942.68,-48.171,-61.171
1942.69,-48.15,-61.15
1942.7,-48.148,-61.148
1942.71,-48.145,-61.145
1942.72,-48.162,-61.162
1942.73,-48.165,-61.165
1942.74,-48.176,-61.176
1942.75,-48.178,-61.178
1942.76,-48.18,-61.18
1942.77,-48.197,-61.197
1942.78,-48.198,-61.198
1942.79,-48.194,-61.194
1942.8,-48.213,-61.213
1942.81,-48.184,-61.184
1942.82,-48.176,-61.176
1942.83,-48.201,-61.201
1942.84,-48.194,-61.194
1942.85,-48.197,-61.197
1942.86,-48.185,-61.185
1942.87,-48.218,-61.218
1942.88,-48.2,-61.2
1942.89,-48.209,-61.209
1942.9,-48.224,-61.224
1942.91,-48.241,-61.241
1942.92,-48.239,-61.239
1942.93,-48.239,-61.239
1942.94,-48.238,-61.238
1942.95,-48.216,-61.216
1942.96,-48.239,-61.239
1942.97,-48.239,-61.239
1942.98,-48.23,-61.23
1942.99,-48.222,-61.222
1943,-48.226,-61.226
1943.01,-48.226,-61.226
1943.02,-48.226,-61.226
1943.03,-48.23,-61.23
1943.04,-48.232,-61.232
1943.05,-48.223,-61.223
1943.06,-48.241,-61.241
1943.07,-48.252,-61.252
1943.08,-48.251,-61.251
1943.09,-48.22,-61.22
1943.1,-48.235,-61.235
1943.11,-48.22,-61.22
1943.12,-48.228,-61.228
1943.13,-48.221,-61.221
1943.14,-48.236,-61.236
1943.15,-48.236,-61.236
1943.16,-48.226,-61.226
1943.17,-48.237,-61.237
1943.18,-48.248,-61.248
1943.19,-48.25,-61.25
1943.2,-48.234,-61.234
1943.21,-48.254,-61.254
1943.22,-48.252,-61.252
1943.23,-48.253,-61.253
1943.24,-48.249,-61.249
1943.25,-48.255,-61.255
1943.26,-48.272,-61.272
1943.27,-48.257,-61.257
1943.28,-48.269,-61.269
1943.29,-48.259,-61.259
1943.3,-48.286,-61.286
1943.31,-48.282,-61.282
1943.32,-48.268,-61.268
1943.33,-48.273,-61.273
1943.34,-48.27,-61.27
1943.35,-48.279,-61.279
1943.36,-48.28,-61.28
1943.37,-48.267,-61.267
1943.38,-48.276,-61.276
1943.39,-48.277,-61.277
1943.4,-48.265,-61.265
1943.41,-48.275,-61.275
1943.42,-48.283,-61.283
1943.43,-48.273,-61.273
1943.44,-48.286,-61.286
1943.45,-48.288,-61.288
1943.46,-48.304,-61.304
1943.47,-48.324,-61.324
1943.48,-48.312,-61.312
1943.49,-48.332,-61.332
1943.5,-48.335,-61.335
1943.51,-48.309,-61.309
1943.52,-48.319,-61.319
1943.53,-48.31,-61.31
1943.54,-48.298,-61.298
1943.55,-48.331,-61.331
1943.56,-48.341,-61.341
1943.57,-48.329,-61.329
1943.58,-48.345,-61.345
1943.59,-48.348,-61.348
1943.6,-48.367,-61.367
1943.61,-48.377,-61.377
1943.62,-48.372,-61.372
1943.63,-48.382,-61.382
1943.64,-48.377,-61.377
1943.65,-48.391,-61.391
1943.66,-48.386,-61.386
1943.67,-48.411,-61.411
1943.68,-48.41,-61.41
1943.69,-48.447,-61.447
1943.7,-48.455,-61.455
1943.71,-48.491,-61.491
1943.72,-48.533,-61.533
1943.73,-48.545,-61.545
1943.74,-48.584,-61.584
1943.75,-48.598,-61.598
1943.76,-48.618,-61.618
1943.77,-48.6,-61.6
1943.78,-48.594,-61.594
1943.79,-48.56,-61.56
1943.8,-48.535,-61.535
1943.81,-48.52,-61.52
1943.82,-48.505,-61.505
1943.83,-48.46,-61.46
1943.84,-48.451,-61.451
1943.85,-48.448,-61.448
1943.86,-48.424,-61.424
1943.87,-48.458,-61.458
1943.88,-48.441,-61.441
1943.89,-48.415,-61.415
1943.9,-48.407,-61.407
1943.91,-48.397,-61.397
1943.92,-48.412,-61.412
1943.93,-48.406,-61.406
1943.94,-48.401,-61.401
1943.95,-48.401,-61.401
1943.96,-48.373,-61.373
1943.97,-48.389,-61.389
1943.98,-48.392,-61.392
1943.99,-48.415,-61.415
1944,-48.404,-61.404
1944.01,-48.403,-61.403
1944.02,-48.441,-61.441
1944.03,-48.419,-61.419
1944.04,-48.413,-61.413
1944.05,-48.434,-61.434
1944.06,-48.413,-61.413
1944.07,-48.412,-61.412
1944.08,-48.418,-61.418
1944.09,-48.418,-61.418
1944.1,-48.427,-61.427
1944.11,-48.432,-61.432
1944.12,-48.42,-61.42
1944.13,-48.419,-61.419
1944.14,-48.433,-61.433
1944.15,-48.424,-61.424
1944.16,-48.455,-61.455
1944.17,-48.454,-61.454
1944.18,-48.456,-61.456
1944.19,-48.446,-61.446
1944.2,-48.452,-61.452
1944.21,-48.439,-61.439
1944.22,-48.441,-61.441
1944.23,-48.444,-61.444
1944.24,-48.466,-61.466
1944.25,-48.458,-61.458
1944.26,-48.452,-61.452
1944.27,-48.477,-61.477
1944.28,-48.473,-61.473
1944.29,-48.49,-61.49
1944.3,-48.467,-61.467
1944.31,-48.486,-61.486
1944.32,-48.495,-61.495
1944.33,-48.491,-61.491
1944.34,-48.498,-61.498
1944.35,-48.512,-61.512
1944.36,-48.511,-61.511
1944.37,-48.508,-61.508
1944.38,-48.526,-61.526
1944.39,-48.514,-61.514
1944.4,-48.525,-61.525
1944.41,-48.503,-61.503
1944.42,-48.522,-61.522
1944.43,-48.518,-61.518
1944.44,-48.496,-61.496
1944.45,-48.524,-61.524
1944.46,-48.507,-61.507
1944.47,-48.53,-61.53
1944.48,-48.529,-61.529
1944.49,-48.525,-61.525
1944.5,-48.526,-61.526
1944.51,-48.536,-61.536
1944.52,-48.546,-61.546
1944.53,-48.543,-61.543
1944.54,-48.545,-61.545
1944.55,-48.559,-61.559
1944.56,-48.573,-61.573
1944.57,-48.575,-61.575
1944.58,-48.553,-61.553
1944.59,-48.546,-61.546
1944.6,-48.574,-61.574
1944.61,-48.549,-61.549
1944.62,-48.532,-61.532
1944.63,-48.543,-61.543
1944.64,-48.55,-61.55
1944.65,-48.546,-61.546
1944.66,-48.569,-61.569
1944.67,-48.553,-61.553
1944.68,-48.554,-61.554
1944.69,-48.57,-61.57
1944.7,-48.59,-61.59
1944.71,-48.58,-61.58
1944.72,-48.604,-61.604
1944.73,-48.59,-61.59
1944.74,-48.572,-61.572
1944.75,-48.613,-61.613
1944.76,-48.612,-61.612
1944.77,-48.598,-61.598
1944.78,-48.616,-61.616
1944.79,-48.643,-61.643
1944.8,-48.653,-61.653
1944.81,-48.68,-61.68
1944.82,-48.729,-61.729
1944.83,-48.783,-61.783
1944.84,-48.873,-61.873
1944.85,-48.973,-61.973
1944.86,-49.132,-62.132
1944.87,-49.256,-62.256
1944.88,-49.421,-62.421
1944.89,-49.684,-62.684
1944.9,-50.001,-63.001
1944.91,-50.176,-63.176
1944.92,-50.093,-63.093
1944.93,-49.994,-62.994
1944.94,-49.751,-62.751
1944.95,-49.52,-62.52
1944.96,-49.312,-62.312
1944.97,-49.127,-62.127
1944.98,-49.019,-62.019
1944.99,-48.927,-61.927
1945,-48.869,-61.869
1945.01,-48.825,-61.825
1945.02,-48.783,-61.783
1945.03,-48.774,-61.774
1945.04,-48.731,-61.731
1945.05,-48.733,-61.733
1945.06,-48.715,-61.715
1945.07,-48.718,-61.718
1945.08,-48.682,-61.682
1945.09,-48.692,-61.692
1945.1,-48.694,-61.694
1945.11,-48.697,-61.697
1945.12,-48.708,-61.708
1945.13,-48.707,-61.707
1945.14,-48.702,-61.702
1945.15,-48.716,-61.716
1945.16,-48.693,-61.693
1945.17,-48.693,-61.693
1945.18,-48.725,-61.725
1945.19,-48.715,-61.715
1945.2,-48.706,-61.706
1945.21,-48.707,-61.707
1945.22,-48.699,-61.699
1945.23,-48.703,-61.703
1945.24,-48.702,-61.702
1945.25,-48.692,-61.692
1945.26,-48.705,-61.705
1945.27,-48.735,-61.735
1945.28,-48.703,-61.703
1945.29,-48.708,-61.708
1945.3,-48.696,-61.696
1945.31,-48.72,-61.72
1945.32,-48.7,-61.7
1945.33,-48.708,-61.708
1945.34,-48.716,-61.716
1945.35,-48.72,-61.72
1945.36,-48.745,-61.745
1945.37,-48.726,-61.726
1945.38,-48.742,-61.742
1945.39,-48.765,-61.765
1945.4,-48.759,-61.759
1945.41,-48.76,-61.76
1945.42,-48.75,-61.75
1945.43,-48.76,-61.76
1945.44,-48.743,-61.743
1945.45,-48.733,-61.733
1945.46,-48.756,-61.756
1945.47,-48.734,-61.734
1945.48,-48.752,-61.752
1945.49,-48.754,-61.754
1945.5,-48.777,-61.777
1945.51,-48.751,-61.751
1945.52,-48.747,-61.747
1945.53,-48.78,-61.78
1945.54,-48.781,-61.781
1945.55,-48.764,-61.764
1945.56,-48.779,-61.779
1945.57,-48.795,-61.795
1945.58,-48.755,-61.755
1945.59,-48.767,-61.767
1945.6,-48.776,-61.776
1945.61,-48.764,-61.764
1945.62,-48.758,-61.758
1945.63,-48.741,-61.741
1945.64,-48.748,-61.748
1945.65,-48.777,-61.777
1945.66,-48.776,-61.776
1945.67,-48.797,-61.797
1945.68,-48.799,-61.799
1945.69,-48.785,-61.785
1945.7,-48.787,-61.787
1945.71,-48.811,-61.811
1945.72,-48.82,-61.82
1945.73,-48.8,-61.8
1945.74,-48.82,-61.82
1945.75,-48.795,-61.795
1945.76,-48.823,-61.823
1945.77,-48.812,-61.812
1945.78,-48.816,-61.816
1945.79,-48.821,-61.821
1945.8,-48.827,-61.827
1945.81,-48.827,-61.827
1945.82,-48.848,-61.848
1945.83,-48.847,-61.847
1945.84,-48.852,-61.852
1945.85,-48.833,-61.833
1945.86,-48.866,-61.866
1945.87,-48.844,-61.844
1945.88,-48.843,-61.843
1945.89,-48.849,-61.849
1945.9,-48.837,-61.837
1945.91,-48.862,-61.862
1945.92,-48.858,-61.858
1945.93,-48.864,-61.864
1945.94,-48.862,-61.862
1945.95,-48.88,-61.88
1945.96,-48.86,-61.86
1945.97,-48.881,-61.881
1945.98,-48.895,-61.895
1945.99,-48.873,-61.873
1946,-48.911,-61.911
1946.01,-48.898,-61.898
1946.02,-48.894,-61.894
1946.03,-48.89,-61.89
1946.04,-48.902,-61.902
1946.05,-48.915,-61.915
1946.06,-48.93,-61.93
1946.07,-48.971,-61.971
1946.08,-48.963,-61.963
1946.09,-48.976,-61.976
1946.1,-48.954,-61.954
1946.11,-48.961,-61.961
1946.12,-48.951,-61.951
1946.13,-48.942,-61.942
1946.14,-48.921,-61.921
1946.15,-48.918,-61.918
1946.16,-48.92,-61.92
1946.17,-48.945,-61.945
1946.18,-48.947,-61.947
1946.19,-48.917,-61.917
1946.2,-48.94,-61.94
1946.21,-48.931,-61.931
1946.22,-48.942,-61.942
1946.23,-48.951,-61.951
1946.24,-48.967,-61.967
1946.25,-48.938,-61.938
1946.26,-48.936,-61.936
1946.27,-48.96,-61.96
1946.28,-48.989,-61.989
1946.29,-48.97,-61.97
1946.3,-48.976,-61.976
1946.31,-48.98,-61.98
1946.32,-48.976,-61.976
1946.33,-48.995,-61.995
1946.34,-49.009,-62.009
1946.35,-49.01,-62.01
1946.36,-49.017,-62.017
1946.37,-49.008,-62.008
1946.38,-49.004,-62.004
1946.39,-49.012,-62.012
1946.4,-49.012,-62.012
1946.41,-49.005,-62.005
1946.42,-48.987,-61.987
1946.43,-49.012,-62.012
1946.44,-48.985,-61.985
1946.45,-48.988,-61.988
1946.46,-48.977,-61.977
1946.47,-49.007,-62.007
1946.48,-49.018,-62.018
1946.49,-49.012,-62.012
1946.5,-49.019,-62.019
1946.51,-49.002,-62.002
1946.52,-49.014,-62.014
1946.53,-49,-62
1946.54,-49.026,-62.026
1946.55,-49.008,-62.008
1946.56,-49.003,-62.003
1946.57,-49.02,-62.02
1946.58,-49.022,-62.022
1946.59,-49.03,-62.03
1946.6,-49.024,-62.024
1946.61,-48.996,-61.996
1946.62,-49.022,-62.022
1946.63,-49.016,-62.016
1946.64,-49.037,-62.037
1946.65,-49.035,-62.035
1946.66,-49.049,-62.049
1946.67,-49.04,-62.04
1946.68,-49.053,-62.053
1946.69,-49.048,-62.048
1946.7,-49.043,-62.043
1946.71,-49.054,-62.054
1946.72,-49.067,-62.067
1946.73,-49.045,-62.045
1946.74,-49.054,-62.054
1946.75,-49.069,-62.069
1946.76,-49.071,-62.071
1946.77,-49.069,-62.069
1946.78,-49.07,-62.07
1946.79,-49.088,-62.088
1946.8,-49.064,-62.064
1946.81,-49.089,-62.089
1946.82,-49.074,-62.074
1946.83,-49.063,-62.063
1946.84,-49.047,-62.047
1946.85,-49.038,-62.038
1946.86,-49.07,-62.07
1946.87,-49.087,-62.087
1946.88,-49.102,-62.102
1946.89,-49.093,-62.093
1946.9,-49.076,-62.076
1946.91,-49.101,-62.101
1946.92,-49.106,-62.106
1946.93,-49.097,-62.097
1946.94,-49.1,-62.1
1946.95,-49.099,-62.099
1946.96,-49.089,-62.089
1946.97,-49.108,-62.108
1946.98,-49.089,-62.089
1946.99,-49.124,-62.124
1947,-49.105,-62.105
1947.01,-49.129,-62.129
1947.02,-49.144,-62.144
1947.03,-49.132,-62.132
1947.04,-49.144,-62.144
1947.05,-49.153,-62.153
1947.06,-49.137,-62.137
1947.07,-49.167,-62.167
1947.08,-49.167,-62.167
1947.09,-49.179,-62.179
1947.1,-49.186,-62.186
1947.11,-49.179,-62.179
1947.12,-49.183,-62.183
1947.13,-49.169,-62.169
1947.14,-49.203,-62.203
1947.15,-49.219,-62.219
1947.16,-49.247,-62.247
1947.17,-49.298,-62.298
1947.18,-49.345,-62.345
1947.19,-49.383,-62.383
1947.2,-49.401,-62.401
1947.21,-49.398,-62.398
1947.22,-49.398,-62.398
1947.23,-49.34,-62.34
1947.24,-49.319,-62.319
1947.25,-49.295,-62.295
1947.26,-49.277,-62.277
1947.27,-49.266,-62.266
1947.28,-49.258,-62.258
1947.29,-49.252,-62.252
1947.3,-49.236,-62.236
1947.31,-49.237,-62.237
1947.32,-49.234,-62.234
1947.33,-49.239,-62.239
1947.34,-49.221,-62.221
1947.35,-49.247,-62.247
1947.36,-49.23,-62.23
1947.37,-49.225,-62.225
1947.38,-49.212,-62.212
1947.39,-49.217,-62.217
1947.4,-49.235,-62.235
1947.41,-49.235,-62.235
1947.42,-49.237,-62.237
1947.43,-49.254,-62.254
1947.44,-49.253,-62.253
1947.45,-49.255,-62.255
1947.46,-49.249,-62.249
1947.47,-49.254,-62.254
1947.48,-49.281,-62.281
1947.49,-49.281,-62.281
1947.5,-49.286,-62.286
1947.51,-49.311,-62.311
1947.52,-49.31,-62.31
1947.53,-49.348,-62.348
1947.54,-49.392,-62.392
1947.55,-49.396,-62.396
1947.56,-49.456,-62.456
1947.57,-49.438,-62.438
1947.58,-49.455,-62.455
1947.59,-49.405,-62.405
1947.6,-49.367,-62.367
1947.61,-49.339,-62.339
1947.62,-49.337,-62.337
1947.63,-49.316,-62.316
1947.64,-49.293,-62.293
1947.65,-49.294,-62.294
1947.66,-49.294,-62.294
1947.67,-49.317,-62.317
1947.68,-49.301,-62.301
1947.69,-49.299,-62.299
1947.7,-49.288,-62.288
1947.71,-49.312,-62.312
1947.72,-49.329,-62.329
1947.73,-49.301,-62.301
1947.74,-49.325,-62.325
1947.75,-49.303,-62.303
1947.76,-49.316,-62.316
1947.77,-49.347,-62.347
1947.78,-49.336,-62.336
1947.79,-49.294,-62.294
1947.8,-49.329,-62.329
1947.81,-49.324,-62.324
1947.82,-49.336,-62.336
1947.83,-49.333,-62.333
1947.84,-49.332,-62.332
1947.85,-49.339,-62.339
1947.86,-49.36,-62.36
1947.87,-49.356,-62.356
1947.88,-49.366,-62.366
1947.89,-49.358,-62.358
1947.9,-49.347,-62.347
1947.91,-49.348,-62.348
1947.92,-49.331,-62.331
1947.93,-49.322,-62.322
1947.94,-49.355,-62.355
1947.95,-49.341,-62.341
1947.96,-49.365,-62.365
1947.97,-49.356,-62.356
1947.98,-49.374,-62.374
1947.99,-49.361,-62.361
1948,-49.368,-62.368
1948.01,-49.391,-62.391
1948.02,-49.388,-62.388
1948.03,-49.374,-62.374
1948.04,-49.375,-62.375
1948.05,-49.406,-62.406
1948.06,-49.407,-62.407
1948.07,-49.419,-62.419
1948.08,-49.396,-62.396
1948.09,-49.415,-62.415
1948.1,-49.42,-62.42
1948.11,-49.411,-62.411
1948.12,-49.46,-62.46
1948.13,-49.435,-62.435
1948.14,-49.466,-62.466
1948.15,-49.453,-62.453
1948.16,-49.486,-62.486
1948.17,-49.483,-62.483
1948.18,-49.513,-62.513
1948.19,-49.53,-62.53
1948.2,-49.563,-62.563
1948.21,-49.651,-62.651
1948.22,-49.749,-62.749
1948.23,-49.861,-62.861
1948.24,-49.976,-62.976
1948.25,-50.04,-63.04
1948.26,-50.002,-63.002
1948.27,-49.934,-62.934
1948.28,-49.867,-62.867
1948.29,-49.775,-62.775
1948.3,-49.717,-62.717
1948.31,-49.606,-62.606
1948.32,-49.578,-62.578
1948.33,-49.533,-62.533
1948.34,-49.502,-62.502
1948.35,-49.502,-62.502
1948.36,-49.488,-62.488
1948.37,-49.514,-62.514
1948.38,-49.501,-62.501
1948.39,-49.488,-62.488
1948.4,-49.507,-62.507
1948.41,-49.504,-62.504
1948.42,-49.489,-62.489
1948.43,-49.494,-62.494
1948.44,-49.518,-62.518
1948.45,-49.497,-62.497
1948.46,-49.491,-62.491
1948.47,-49.523,-62.523
1948.48,-49.475,-62.475
1948.49,-49.515,-62.515
1948.5,-49.494,-62.494
1948.51,-49.508,-62.508
1948.52,-49.519,-62.519
1948.53,-49.517,-62.517
1948.54,-49.553,-62.553
1948.55,-49.569,-62.569
1948.56,-49.576,-62.576
1948.57,-49.586,-62.586
1948.58,-49.597,-62.597
1948.59,-49.602,-62.602
1948.6,-49.604,-62.604
1948.61,-49.593,-62.593
1948.62,-49.623,-62.623
1948.63,-49.609,-62.609
1948.64,-49.583,-62.583
1948.65,-49.57,-62.57
1948.66,-49.573,-62.573
1948.67,-49.571,-62.571
1948.68,-49.565,-62.565
1948.69,-49.592,-62.592
1948.7,-49.575,-62.575
1948.71,-49.571,-62.571
1948.72,-49.574,-62.574
1948.73,-49.588,-62.588
1948.74,-49.567,-62.567
1948.75,-49.572,-62.572
1948.76,-49.578,-62.578
1948.77,-49.576,-62.576
1948.78,-49.586,-62.586
1948.79,-49.605,-62.605
1948.8,-49.598,-62.598
1948.81,-49.585,-62.585
1948.82,-49.601,-62.601
1948.83,-49.596,-62.596
1948.84,-49.574,-62.574
1948.85,-49.607,-62.607
1948.86,-49.624,-62.624
1948.87,-49.615,-62.615
1948.88,-49.621,-62.621
1948.89,-49.613,-62.613
1948.9,-49.584,-62.584
1948.91,-49.628,-62.628
1948.92,-49.604,-62.604
1948.93,-49.604,-62.604
1948.94,-49.6,-62.6
1948.95,-49.637,-62.637
1948.96,-49.631,-62.631
1948.97,-49.641,-62.641
1948.98,-49.626,-62.626
1948.99,-49.616,-62.616
1949,-49.626,-62.626
1949.01,-49.619,-62.619
1949.02,-49.644,-62.644
1949.03,-49.615,-62.615
1949.04,-49.644,-62.644
1949.05,-49.628,-62.628
1949.06,-49.626,-62.626
1949.07,-49.653,-62.653
1949.08,-49.663,-62.663
1949.09,-49.661,-62.661
1949.1,-49.665,-62.665
1949.11,-49.665,-62.665
1949.12,-49.679,-62.679
1949.13,-49.682,-62.682
1949.14,-49.678,-62.678
1949.15,-49.685,-62.685
1949.16,-49.685,-62.685
1949.17,-49.666,-62.666
1949.18,-49.663,-62.663
1949.19,-49.664,-62.664
1949.2,-49.679,-62.679
1949.21,-49.678,-62.678
1949.22,-49.698,-62.698
1949.23,-49.689,-62.689
1949.24,-49.696,-62.696
1949.25,-49.724,-62.724
1949.26,-49.746,-62.746
1949.27,-49.737,-62.737
1949.28,-49.726,-62.726
1949.29,-49.72,-62.72
1949.3,-49.725,-62.725
1949.31,-49.716,-62.716
1949.32,-49.722,-62.722
1949.33,-49.73,-62.73
1949.34,-49.718,-62.718
1949.35,-49.747,-62.747
1949.36,-49.737,-62.737
1949.37,-49.736,-62.736
1949.38,-49.717,-62.717
1949.39,-49.717,-62.717
1949.4,-49.749,-62.749
1949.41,-49.726,-62.726
1949.42,-49.735,-62.735
1949.43,-49.741,-62.741
1949.44,-49.789,-62.789
1949.45,-49.786,-62.786
1949.46,-49.775,-62.775
1949.47,-49.808,-62.808
1949.48,-49.83,-62.83
1949.49,-49.836,-62.836
1949.5,-49.817,-62.817
1949.51,-49.85,-62.85
1949.52,-49.823,-62.823
1949.53,-49.811,-62.811
1949.54,-49.797,-62.797
1949.55,-49.812,-62.812
1949.56,-49.794,-62.794
1949.57,-49.824,-62.824
1949.58,-49.779,-62.779
1949.59,-49.787,-62.787
1949.6,-49.815,-62.815
1949.61,-49.766,-62.766
1949.62,-49.808,-62.808
1949.63,-49.777,-62.777
1949.64,-49.798,-62.798
1949.65,-49.829,-62.829
1949.66,-49.812,-62.812
1949.67,-49.835,-62.835
1949.68,-49.802,-62.802
1949.69,-49.814,-62.814
1949.7,-49.808,-62.808
1949.71,-49.821,-62.821
1949.72,-49.806,-62.806
1949.73,-49.797,-62.797
1949.74,-49.81,-62.81
1949.75,-49.813,-62.813
1949.76,-49.801,-62.801
1949.77,-49.827,-62.827
1949.78,-49.831,-62.831
1949.79,-49.865,-62.865
1949.8,-49.842,-62.842
1949.81,-49.867,-62.867
1949.82,-49.857,-62.857
1949.83,-49.863,-62.863
1949.84,-49.837,-62.837
1949.85,-49.833,-62.833
1949.86,-49.857,-62.857
1949.87,-49.853,-62.853
1949.88,-49.89,-62.89
1949.89,-49.855,-62.855
1949.9,-49.859,-62.859
1949.91,-49.898,-62.898
1949.92,-49.867,-62.867
1949.93,-49.863,-62.863
1949.94,-49.908,-62.908
1949.95,-49.908,-62.908
1949.96,-49.913,-62.913
1949.97,-49.902,-62.902
1949.98,-49.932,-62.932
1949.99,-49.969,-62.969
1950,-49.998,-62.998
1950.01,-49.984,-62.984
1950.02,-50.004,-63.004
1950.03,-49.992,-62.992
1950.04,-50.009,-63.009
1950.05,-49.979,-62.979
1950.06,-49.984,-62.984
1950.07,-49.922,-62.922
1950.08,-49.946,-62.946
1950.09,-49.945,-62.945
1950.1,-49.947,-62.947
1950.11,-49.926,-62.926
1950.12,-49.93,-62.93
1950.13,-49.955,-62.955
1950.14,-49.945,-62.945
1950.15,-49.961,-62.961
1950.16,-49.971,-62.971
1950.17,-49.944,-62.944
1950.18,-49.947,-62.947
1950.19,-49.958,-62.958
1950.2,-49.983,-62.983
1950.21,-49.947,-62.947
1950.22,-49.959,-62.959
1950.23,-49.96,-62.96
1950.24,-49.986,-62.986
1950.25,-49.962,-62.962
1950.26,-49.955,-62.955
1950.27,-49.988,-62.988
1950.28,-49.971,-62.971
1950.29,-49.948,-62.948
1950.3,-49.95,-62.95
1950.31,-49.97,-62.97
1950.32,-49.96,-62.96
1950.33,-49.984,-62.984
1950.34,-49.979,-62.979
1950.35,-49.994,-62.994
1950.36,-49.994,-62.994
1950.37,-49.995,-62.995
1950.38,-50.015,-63.015
1950.39,-49.999,-62.999
1950.4,-49.978,-62.978
1950.41,-50.012,-63.012
1950.42,-49.996,-62.996
1950.43,-50.025,-63.025
1950.44,-50.03,-63.03
1950.45,-50.006,-63.006
1950.46,-50.009,-63.009
1950.47,-50.017,-63.017
1950.48,-50.046,-63.046
1950.49,-50.05,-63.05
1950.5,-50.064,-63.064
1950.51,-50.074,-63.074
1950.52,-50.082,-63.082
1950.53,-50.079,-63.079
1950.54,-50.074,-63.074
1950.55,-50.057,-63.057
1950.56,-50.089,-63.089
1950.57,-50.088,-63.088
1950.58,-50.071,-63.071
1950.59,-50.075,-63.075
1950.6,-50.057,-63.057
1950.61,-50.075,-63.075
1950.62,-50.082,-63.082
1950.63,-50.043,-63.043
1950.64,-50.051,-63.051
1950.65,-50.053,-63.053
1950.66,-50.052,-63.052
1950.67,-50.053,-63.053
1950.68,-50.076,-63.076
1950.69,-50.059,-63.059
1950.7,-50.08,-63.08
1950.71,-50.059,-63.059
1950.72,-50.068,-63.068
1950.73,-50.11,-63.11
1950.74,-50.076,-63.076
1950.75,-50.085,-63.085
1950.76,-50.107,-63.107
1950.77,-50.102,-63.102
1950.78,-50.11,-63.11
1950.79,-50.118,-63.118
1950.8,-50.086,-63.086
1950.81,-50.104,-63.104
1950.82,-50.104,-63.104
1950.83,-50.135,-63.135
1950.84,-50.1,-63.1
1950.85,-50.133,-63.133
1950.86,-50.101,-63.101
1950.87,-50.12,-63.12
1950.88,-50.105,-63.105
1950.89,-50.15,-63.15
1950.9,-50.141,-63.141
1950.91,-50.127,-63.127
1950.92,-50.16,-63.16
1950.93,-50.147,-63.147
1950.94,-50.174,-63.174
1950.95,-50.16,-63.16
1950.96,-50.171,-63.171
1950.97,-50.185,-63.185
1950.98,-50.216,-63.216
1950.99,-50.164,-63.164
1951,-50.181,-63.181
1951.01,-50.196,-63.196
1951.02,-50.175,-63.175
1951.03,-50.199,-63.199
1951.04,-50.169,-63.169
1951.05,-50.184,-63.184
1951.06,-50.164,-63.164
1951.07,-50.152,-63.152
1951.08,-50.186,-63.186
1951.09,-50.181,-63.181
1951.1,-50.184,-63.184
1951.11,-50.174,-63.174
1951.12,-50.183,-63.183
1951.13,-50.164,-63.164
1951.14,-50.185,-63.185
1951.15,-50.189,-63.189
1951.16,-50.193,-63.193
1951.17,-50.216,-63.216
1951.18,-50.213,-63.213
1951.19,-50.188,-63.188
1951.2,-50.199,-63.199
1951.21,-50.202,-63.202
1951.22,-50.205,-63.205
1951.23,-50.181,-63.181
1951.24,-50.245,-63.245
1951.25,-50.224,-63.224
1951.26,-50.2,-63.2
1951.27,-50.196,-63.196
1951.28,-50.227,-63.227
1951.29,-50.216,-63.216
1951.3,-50.215,-63.215
1951.31,-50.243,-63.243
1951.32,-50.229,-63.229
1951.33,-50.226,-63.226
1951.34,-50.241,-63.241
1951.35,-50.233,-63.233
1951.36,-50.227,-63.227
1951.37,-50.222,-63.222
1951.38,-50.227,-63.227
1951.39,-50.23,-63.23
1951.4,-50.229,-63.229
1951.41,-50.234,-63.234
1951.42,-50.249,-63.249
