"Wavelength, nm",before feeding,30 min after feeding,60 min after feeding,90 min after feeding
733.65536,12.59774,6.01993,3.8705,3.91799
733.87852,12.68493,6.0427,3.92054,3.8668
734.10167,12.76549,6.06831,3.96354,3.81568
734.32482,12.81875,6.08464,4.02525,3.7568
734.54796,12.87627,6.10242,4.07762,3.70335
734.7711,12.91208,6.12588,4.11729,3.64043
734.99423,12.96433,6.14644,4.1588,3.60404
735.21736,13.01425,6.15717,4.18867,3.57313
735.44048,13.05356,6.16749,4.21634,3.54007
735.6636,13.08229,6.16875,4.26644,3.50355
735.88671,13.1038,6.18028,4.30171,3.47355
736.10982,13.13656,6.18075,4.33422,3.4485
736.33292,13.15361,6.17185,4.36611,3.4251
736.55601,13.14924,6.16663,4.40133,3.40657
736.7791,13.13367,6.14367,4.42242,3.39453
737.00219,13.11195,6.10768,4.45127,3.37076
737.22527,13.09753,6.05971,4.47692,3.35122
737.44834,13.08461,6.02385,4.49311,3.33357
737.67141,13.06781,5.99352,4.51812,3.31879
737.89447,13.04177,5.96124,4.54236,3.29309
738.11753,12.99755,5.92308,4.55437,3.27373
738.34059,12.94874,5.87506,4.57032,3.25
738.56364,12.89722,5.83129,4.59483,3.23102
738.78668,12.85146,5.7696,4.61125,3.21136
739.00972,12.81856,5.71197,4.61749,3.19406
739.23275,12.78129,5.65059,4.62923,3.18246
739.45578,12.75878,5.58912,4.6375,3.17035
739.6788,12.72419,5.53781,4.65316,3.14499
739.90182,12.69634,5.48237,4.6659,3.12144
740.12483,12.67595,5.43313,4.69381,3.09831
740.34784,12.63881,5.39059,4.71092,3.06928
740.57084,12.61103,5.33712,4.70083,3.03947
740.79383,12.58893,5.27932,4.69913,3.00567
741.01683,12.58211,5.23668,4.6971,2.97123
741.23981,12.56405,5.18769,4.68292,2.93278
741.46279,12.56558,5.14536,4.65938,2.89843
741.68577,12.5618,5.09794,4.63569,2.86822
741.90874,12.54227,5.07,4.61805,2.83582
742.1317,12.5373,5.01548,4.60494,2.82151
742.35466,12.53289,4.97522,4.5605,2.81153
742.57762,12.52166,4.92085,4.52582,2.80394
742.80057,12.51604,4.88478,4.48122,2.79678
743.02351,12.54032,4.84391,4.42683,2.78466
743.24645,12.5522,4.79979,4.37261,2.76828
743.46938,12.5555,4.76213,4.32379,2.75781
743.69231,12.55692,4.71766,4.2696,2.75663
743.91524,12.53481,4.67437,4.21588,2.7632
744.13815,12.50642,4.62701,4.14698,2.77428
744.36107,12.48383,4.57682,4.0817,2.79143
744.58398,12.46801,4.53494,4.00911,2.80453
744.80688,12.46704,4.49133,3.93294,2.82281
745.02978,12.45008,4.43441,3.87013,2.8537
745.25267,12.41733,4.37697,3.80497,2.88671
745.47555,12.3984,4.33357,3.74145,2.91957
745.69844,12.38041,4.28969,3.69689,2.95312
745.92131,12.36561,4.24424,3.64282,2.98806
746.14418,12.34489,4.20114,3.58167,3.02837
746.36705,12.31222,4.13291,3.52852,3.06169
746.58991,12.2926,4.06079,3.47363,3.09525
746.81277,12.26839,4.00744,3.44183,3.13309
747.03562,12.24158,3.95994,3.40392,3.17123
747.25846,12.2206,3.90739,3.37003,3.21254
747.4813,12.20092,3.85029,3.35679,3.23867
747.70414,12.18293,3.79218,3.34989,3.26565
747.92697,12.15193,3.72823,3.34156,3.28488
748.14979,12.13085,3.66325,3.34186,3.30265
748.37261,12.09808,3.61029,3.34582,3.32883
748.59542,12.07125,3.55301,3.34982,3.33075
748.81823,12.07318,3.49477,3.35315,3.33472
749.04103,12.06987,3.45217,3.36465,3.33416
749.26383,12.05858,3.39591,3.40321,3.32755
749.48663,12.05259,3.33922,3.43564,3.31166
749.70941,12.03705,3.30353,3.47135,3.28637
749.9322,12.02641,3.25471,3.50976,3.26135
750.15497,12.0186,3.22271,3.53543,3.23986
750.37775,12.01993,3.1817,3.56873,3.2157
750.60051,12.00386,3.13688,3.60536,3.1778
750.82327,11.99784,3.08978,3.63459,3.14121
751.04603,11.98821,3.06497,3.66209,3.09965
751.26878,11.98105,3.04308,3.70854,3.04684
751.49153,11.98931,3.0246,3.73427,2.99438
751.71427,11.98195,3.0084,3.76032,2.94076
751.937,11.95036,2.98823,3.80127,2.89121
752.15974,11.91149,2.96739,3.81287,2.8413
752.38246,11.88878,2.95232,3.82777,2.79004
752.60518,11.86843,2.9328,3.84403,2.73146
752.82789,11.84194,2.92982,3.85836,2.67585
753.0506,11.80246,2.94185,3.8659,2.62199
753.27331,11.7678,2.96287,3.87157,2.57375
753.49601,11.71964,2.99212,3.87872,2.52365
753.7187,11.65753,3.01897,3.87602,2.46062
753.94139,11.58235,3.04225,3.8717,2.40447
754.16407,11.51301,3.06864,3.86411,2.35196
754.38675,11.44077,3.10955,3.85328,2.30155
754.60943,11.34559,3.1567,3.82098,2.25338
754.83209,11.26158,3.20341,3.78803,2.21416
755.05476,11.16226,3.26584,3.76539,2.17587
755.27741,11.05747,3.32894,3.73815,2.14037
755.50006,10.92898,3.39731,3.71816,2.10443
755.72271,10.80609,3.48555,3.68451,2.08461
755.94535,10.65398,3.56231,3.65241,2.05809
756.16799,10.5035,3.63691,3.60578,2.03473
756.39062,10.35285,3.69845,3.5529,2.00781
756.61325,10.17756,3.78341,3.49699,1.97195
756.83587,10.01076,3.84949,3.45289,1.92783
757.05848,9.83499,3.93654,3.39294,1.89901
757.28109,9.62961,4.02225,3.33546,1.87489
757.5037,9.40962,4.10934,3.27738,1.8535
757.7263,9.18151,4.18893,3.21078,1.84138
757.94889,8.96526,4.26356,3.14072,1.82069
758.17148,8.73868,4.33571,3.05725,1.8031
758.39407,8.52266,4.40462,2.98316,1.78051
758.61665,8.30752,4.46625,2.91016,1.76284
758.83922,8.07223,4.52316,2.84022,1.74697
759.06179,7.83157,4.57808,2.77725,1.73488
759.28435,7.58679,4.6224,2.71219,1.72864
759.50691,7.35552,4.64899,2.6377,1.73064
759.72946,7.13767,4.67366,2.56924,1.72696
759.95201,6.92876,4.68108,2.5108,1.71487
760.17456,6.72272,4.67888,2.4286,1.70769
760.39709,6.51979,4.66482,2.36404,1.70552
760.61962,6.33321,4.64003,2.29601,1.71013
760.84215,6.16636,4.61405,2.23797,1.71841
761.06467,6.00127,4.57707,2.19371,1.73883
761.28719,5.85239,4.53104,2.13924,1.75532
761.5097,5.74399,4.47649,2.10298,1.77123
761.73221,5.66316,4.40414,2.0558,1.78466
761.95471,5.58225,4.32268,2.01091,1.805
762.1772,5.52056,4.23094,1.98638,1.83676
762.39969,5.47869,4.13776,1.96601,1.86823
762.62218,5.45359,4.03737,1.95167,1.89243
762.84466,5.4716,3.93079,1.95355,1.91359
763.06713,5.51319,3.82737,1.95392,1.95898
763.2896,5.56187,3.71693,1.97276,1.99876
763.51207,5.62503,3.59585,2.00065,2.036
763.73453,5.721,3.48173,2.0032,2.07527
763.95698,5.83853,3.36596,2.02249,2.1229
764.17943,5.9628,3.24489,2.05439,2.16895
764.40187,6.10641,3.13447,2.09005,2.21336
764.62431,6.25368,3.02781,2.1355,2.2493
764.84675,6.41985,2.92462,2.182,2.28125
765.06917,6.61211,2.83281,2.24217,2.3235
765.2916,6.80188,2.74552,2.29582,2.3726
765.51401,6.99499,2.65732,2.3622,2.41894
765.73643,7.19555,2.59055,2.41622,2.45945
765.95883,7.38994,2.52633,2.48193,2.49585
766.18123,7.58765,2.47857,2.5373,2.52639
766.40363,7.7868,2.44465,2.58973,2.55405
766.62602,7.97934,2.41689,2.65314,2.58178
766.84841,8.1542,2.40052,2.71537,2.60426
767.07079,8.31658,2.41544,2.77596,2.636
767.29317,8.47827,2.43075,2.83943,2.6605
767.51554,8.63348,2.45143,2.89225,2.67927
767.7379,8.77862,2.48523,2.9454,2.68711
767.96026,8.91034,2.5315,2.99009,2.69678
768.18262,9.02025,2.59113,3.03229,2.71295
768.40497,9.11467,2.66821,3.07304,2.71918
768.62731,9.19495,2.76048,3.10861,2.72368
768.84965,9.27249,2.8592,3.14361,2.72985
769.07198,9.33758,2.96025,3.17297,2.7397
769.29431,9.38727,3.07238,3.19496,2.73391
769.51664,9.43352,3.19115,3.21616,2.72911
769.73895,9.47382,3.31198,3.23683,2.72052
769.96127,9.50102,3.4384,3.22595,2.70991
770.18357,9.51114,3.54414,3.22775,2.68745
770.40588,9.50649,3.6632,3.21259,2.67272
770.62817,9.48575,3.78865,3.20359,2.6575
770.85047,9.47891,3.92565,3.1862,2.63533
771.07275,9.47215,4.06027,3.16579,2.61282
771.29504,9.4503,4.19194,3.1312,2.58996
771.51731,9.411,4.31023,3.10072,2.55853
771.73958,9.38955,4.41444,3.07486,2.525
771.96185,9.3641,4.51186,3.03626,2.50581
772.18411,9.33765,4.61153,2.99366,2.47166
772.40637,9.29327,4.69976,2.95243,2.44414
772.62862,9.25296,4.79114,2.9081,2.41539
772.85086,9.21885,4.871,2.86275,2.38751
773.0731,9.17671,4.9362,2.81677,2.35271
773.29534,9.14499,4.98669,2.76224,2.30953
773.51757,9.11589,5.02565,2.70742,2.26443
773.73979,9.0782,5.0578,2.66224,2.22216
773.96201,9.03662,5.083,2.60717,2.1677
774.18422,9.01722,5.10964,2.55379,2.12207
774.40643,8.97711,5.11508,2.49715,2.08346
774.62864,8.95698,5.11765,2.45374,2.04722
774.85084,8.93683,5.12272,2.40574,2.00722
775.07303,8.92825,5.12287,2.36671,1.96046
775.29522,8.90506,5.11415,2.32229,1.91694
775.5174,8.89684,5.09577,2.26443,1.86519
775.73958,8.87724,5.0734,2.21759,1.82331
775.96175,8.85757,5.03446,2.16349,1.78988
776.18392,8.82424,4.99564,2.12168,1.76059
776.40608,8.79449,4.95878,2.08389,1.73131
776.62823,8.77242,4.92596,2.03551,1.68614
776.85039,8.75094,4.88628,1.99783,1.64656
777.07253,8.73803,4.84346,1.95934,1.61585
777.29467,8.72235,4.79447,1.91347,1.59094
777.51681,8.6974,4.74099,1.87647,1.55728
777.73894,8.67952,4.68947,1.83342,1.53629
777.96107,8.66551,4.63483,1.79577,1.51819
778.18319,8.65583,4.57855,1.76181,1.50816
778.4053,8.64453,4.52207,1.73835,1.48666
778.62741,8.65044,4.46192,1.71786,1.46993
778.84951,8.65323,4.40121,1.68775,1.45765
779.07161,8.65723,4.3332,1.64994,1.45282
779.29371,8.63831,4.26254,1.61912,1.44703
779.5158,8.61925,4.18394,1.58699,1.44001
779.73788,8.62102,4.11022,1.57166,1.42801
779.95996,8.62039,4.02968,1.53707,1.41854
780.18203,8.61706,3.9422,1.51601,1.41589
780.4041,8.60897,3.8591,1.487,1.41469
780.62616,8.59534,3.77059,1.47457,1.41632
780.84822,8.59833,3.67514,1.45906,1.41733
781.07027,8.59935,3.5794,1.45722,1.41927
781.29232,8.58808,3.47864,1.4547,1.42045
781.51436,8.58859,3.37479,1.45188,1.40919
781.7364,8.58239,3.26979,1.444,1.40487
781.95843,8.57076,3.16744,1.44574,1.4023
782.18046,8.54158,3.05521,1.45045,1.40152
782.40248,8.51359,2.94016,1.46139,1.38776
782.62449,8.50411,2.83603,1.47193,1.37234
782.8465,8.49504,2.7321,1.48518,1.36324
783.06851,8.47687,2.61774,1.50086,1.35057
783.29051,8.44988,2.50501,1.51369,1.3311
783.5125,8.42573,2.40095,1.52803,1.30473
783.73449,8.40648,2.29788,1.54656,1.28606
783.95648,8.37131,2.19636,1.55883,1.26359
784.17846,8.33044,2.11511,1.57238,1.23912
784.40043,8.28565,2.03035,1.59817,1.21613
784.6224,8.24363,1.96108,1.61455,1.18995
784.84436,8.21469,1.89174,1.63448,1.16248
785.06632,8.18656,1.82632,1.64453,1.13231
785.28828,8.12716,1.75695,1.65924,1.11128
785.51022,8.05439,1.69177,1.66858,1.08677
785.73217,7.99215,1.64033,1.68733,1.06261
785.9541,7.9449,1.59574,1.69425,1.03598
786.17604,7.88472,1.56436,1.69604,1.00891
786.39796,7.83971,1.53456,1.70426,0.9717
786.61989,7.78054,1.50933,1.71424,0.94567
786.8418,7.72219,1.49318,1.71323,0.921
787.06371,7.67475,1.4708,1.71296,0.89456
787.28562,7.619,1.45452,1.71194,0.868
787.50752,7.57192,1.45169,1.712,0.84953
787.72942,7.51427,1.45679,1.71674,0.83768
787.95131,7.47624,1.46295,1.71665,0.82792
788.17319,7.43227,1.47649,1.70696,0.82066
788.39507,7.39118,1.5006,1.70569,0.81795
788.61695,7.32858,1.51566,1.7013,0.82191
788.83882,7.28034,1.54138,1.70704,0.81979
789.06068,7.23951,1.56124,1.70336,0.81663
789.28254,7.2077,1.58004,1.70678,0.82053
789.5044,7.17353,1.59913,1.70088,0.83634
789.72624,7.14529,1.61808,1.70198,0.84934
789.94809,7.10815,1.64638,1.70339,0.86598
790.16993,7.08998,1.68073,1.70508,0.88109
790.39176,7.05457,1.71471,1.70199,0.90085
790.61359,7.03793,1.75349,1.70375,0.92488
790.83541,7.02696,1.79412,1.70357,0.94951
791.05723,7.02198,1.82197,1.70453,0.97925
791.27904,7.02674,1.85495,1.70646,1.01049
791.50085,7.03369,1.8961,1.71261,1.04794
791.72265,7.01691,1.93546,1.72479,1.07826
791.94445,7.01882,1.97617,1.72352,1.11259
792.16624,7.0127,2.01797,1.73194,1.14397
792.38802,7.02615,2.07058,1.72388,1.1869
792.60981,7.03938,2.12088,1.72218,1.23157
792.83158,7.04569,2.16382,1.70686,1.27822
793.05335,7.05784,2.20724,1.69229,1.32221
793.27512,7.06717,2.25067,1.68789,1.3671
793.49688,7.07636,2.29031,1.69041,1.40481
793.71863,7.10461,2.33378,1.68372,1.44848
793.94038,7.12547,2.3756,1.66958,1.48656
794.16213,7.13374,2.41868,1.65781,1.53541
794.38387,7.16177,2.4594,1.64836,1.57695
794.6056,7.18788,2.49412,1.63306,1.61757
794.82733,7.21368,2.52571,1.6185,1.66026
795.04905,7.24412,2.55375,1.61133,1.70808
795.27077,7.26779,2.58615,1.59867,1.75099
795.49249,7.28958,2.61633,1.57736,1.79032
795.71419,7.3193,2.63782,1.55884,1.83057
795.9359,7.34059,2.64399,1.54303,1.87127
796.15759,7.35668,2.64929,1.52835,1.9104
796.37929,7.38381,2.64352,1.5133,1.94591
796.60097,7.41223,2.64278,1.498,1.97905
796.82266,7.44885,2.63545,1.47925,2.0177
797.04433,7.47937,2.6199,1.46362,2.04687
797.266,7.49909,2.60267,1.45786,2.07124
797.48767,7.51602,2.58218,1.44924,2.09376
797.70933,7.53303,2.55866,1.44645,2.1125
797.93099,7.54966,2.53412,1.43683,2.12391
798.15264,7.55382,2.50914,1.42388,2.13427
798.37428,7.56272,2.48614,1.4142,2.14007
798.59592,7.579,2.45125,1.39949,2.14281
798.81756,7.59586,2.41345,1.38608,2.1375
799.03919,7.60665,2.36337,1.37528,2.12897
799.26081,7.60461,2.31936,1.37179,2.11553
799.48243,7.59752,2.28186,1.37232,2.09718
799.70405,7.59806,2.24162,1.37043,2.06571
799.92566,7.59781,2.19919,1.36452,2.03416
800.14726,7.5969,2.1566,1.35777,1.99591
800.36886,7.58564,2.12072,1.35489,1.95595
800.59045,7.57563,2.08196,1.35252,1.91119
800.81204,7.54881,2.05541,1.34899,1.87028
801.03362,7.53809,2.02663,1.36258,1.81898
801.2552,7.51753,2.0008,1.37247,1.7611
801.47677,7.48586,1.97806,1.39585,1.70363
801.69834,7.44981,1.95844,1.424,1.64376
801.9199,7.39944,1.94026,1.43991,1.58203
802.14146,7.35917,1.92498,1.46072,1.51402
802.36301,7.29934,1.9057,1.48024,1.45006
802.58456,7.25594,1.88845,1.50684,1.38076
802.8061,7.21435,1.86927,1.5423,1.31316
803.02763,7.18018,1.85233,1.58513,1.24109
803.24916,7.13459,1.83688,1.62554,1.17809
803.47069,7.08151,1.82726,1.67481,1.11646
803.69221,7.01954,1.80986,1.72599,1.06183
803.91373,6.9452,1.79242,1.78521,1.00009
804.13524,6.88271,1.77611,1.84865,0.95319
804.35674,6.82369,1.75398,1.91573,0.90362
804.57824,6.76003,1.72736,1.98744,0.85848
804.79973,6.70668,1.69917,2.05978,0.81483
805.02122,6.64599,1.66581,2.13859,0.77117
805.24271,6.5916,1.63539,2.2199,0.74233
805.46419,6.53421,1.61642,2.2948,0.71691
805.68566,6.4677,1.58989,2.36899,0.69666
805.90713,6.39217,1.5516,2.43487,0.67998
806.12859,6.33217,1.51355,2.49124,0.67009
806.35005,6.26973,1.47785,2.55648,0.67189
806.5715,6.23335,1.44851,2.60149,0.67057
806.79295,6.17619,1.40827,2.66313,0.66919
807.01439,6.11513,1.36923,2.71955,0.67058
807.23583,6.07001,1.33682,2.76904,0.67745
807.45726,6.01474,1.31342,2.81505,0.68592
807.67868,5.97912,1.29512,2.84132,0.6987
807.90011,5.95045,1.27638,2.85267,0.72359
808.12152,5.92612,1.25963,2.86525,0.75227
808.34293,5.90518,1.25716,2.87075,0.79148
808.56434,5.88816,1.24829,2.86592,0.81677
808.78574,5.86048,1.25321,2.8641,0.85108
809.00713,5.85154,1.2674,2.86088,0.88439
809.22852,5.83818,1.28627,2.84051,0.91984
809.44991,5.82156,1.31166,2.81335,0.95392
809.67129,5.81405,1.33692,2.78313,0.9962
809.89266,5.81327,1.36652,2.75866,1.04326
810.11403,5.80858,1.403,2.73105,1.10184
810.33539,5.82565,1.45543,2.69304,1.15753
810.55675,5.83448,1.51332,2.65194,1.20394
810.77811,5.8445,1.57607,2.6167,1.25239
810.99945,5.85186,1.64298,2.57489,1.29929
811.2208,5.8542,1.7116,2.53371,1.34414
811.44214,5.85889,1.7843,2.49364,1.39791
811.66347,5.86346,1.8618,2.44517,1.45196
811.8848,5.88218,1.93661,2.4032,1.50431
812.10612,5.89196,2.00935,2.35788,1.5562
812.32743,5.90935,2.07727,2.32069,1.60718
812.54875,5.90976,2.13908,2.28839,1.66347
812.77005,5.90775,2.19179,2.25788,1.71831
812.99135,5.89473,2.24048,2.22931,1.76492
813.21265,5.87836,2.28548,2.20946,1.80951
813.43394,5.85629,2.33065,2.18535,1.85167
813.65523,5.83939,2.36709,2.1586,1.89098
813.87651,5.82249,2.39771,2.14389,1.92707
814.09778,5.804,2.41569,2.12138,1.95954
814.31905,5.77251,2.42414,2.10728,1.98639
814.54032,5.72955,2.4213,2.08988,2.01052
814.76158,5.68472,2.41045,2.08713,2.02998
814.98283,5.64118,2.39007,2.07938,2.04616
815.20408,5.58752,2.35543,2.06661,2.05233
815.42532,5.52215,2.31999,2.04185,2.0665
815.64656,5.4449,2.27774,2.02917,2.07413
815.8678,5.377,2.2312,2.00161,2.06897
816.08902,5.29725,2.17651,1.98491,2.0594
816.31025,5.2224,2.10977,1.97879,2.04554
816.53146,5.13981,2.0385,1.97698,2.02757
816.75268,5.05674,1.9636,1.96687,2.00572
816.97388,4.96391,1.88601,1.96204,1.98194
817.19509,4.87169,1.80667,1.94983,1.95996
817.41628,4.7657,1.72984,1.9371,1.93551
817.63747,4.67759,1.66329,1.92727,1.90266
817.85866,4.57676,1.58529,1.92212,1.8685
818.07984,4.48193,1.50997,1.91855,1.82854
818.30102,4.39052,1.43816,1.91675,1.79132
818.52219,4.29008,1.3706,1.92017,1.7489
818.74336,4.19265,1.30792,1.93741,1.71473
818.96452,4.09531,1.2457,1.94594,1.67931
819.18567,4.00663,1.19413,1.97087,1.6447
819.40682,3.91894,1.15357,1.99309,1.61125
819.62797,3.8261,1.10788,2.00302,1.57264
819.84911,3.73318,1.06694,2.03351,1.54211
820.07024,3.65339,1.03211,2.07167,1.51656
820.29137,3.57548,1.00964,2.11468,1.48635
820.51249,3.50804,0.99438,2.14965,1.46142
820.73361,3.43664,0.98124,2.1929,1.4319
820.95472,3.35975,0.96655,2.24094,1.41249
821.17583,3.29524,0.95788,2.28024,1.39163
821.39694,3.23798,0.95617,2.3265,1.3676
821.61803,3.17806,0.95915,2.37555,1.34838
821.83913,3.12842,0.95797,2.42325,1.33539
822.06021,3.07236,0.95349,2.48518,1.32201
822.2813,3.02263,0.95622,2.54764,1.30815
822.50237,2.97377,0.96374,2.61023,1.28869
822.72344,2.92858,0.96229,2.67252,1.26651
822.94451,2.88327,0.96931,2.73405,1.25262
823.16557,2.85224,0.96785,2.78774,1.24016
823.38663,2.81227,0.96565,2.83452,1.2307
823.60768,2.77793,0.96391,2.89001,1.22098
823.82873,2.74735,0.95741,2.93719,1.20943
824.04977,2.71384,0.95086,2.98545,1.19606
824.2708,2.67885,0.94253,3.01954,1.17916
824.49183,2.65202,0.93082,3.04877,1.15193
824.71286,2.60688,0.91585,3.08079,1.12873
824.93388,2.57921,0.8961,3.10874,1.11584
825.15489,2.54082,0.875,3.12431,1.10187
825.3759,2.5047,0.8511,3.14053,1.0871
825.5969,2.46732,0.82463,3.15084,1.07184
825.8179,2.42853,0.79586,3.15541,1.05473
826.03889,2.39317,0.76178,3.15444,1.03765
826.25988,2.34643,0.72917,3.14654,1.02247
826.48087,2.29965,0.69505,3.13362,1.0078
826.70184,2.23774,0.65975,3.11758,0.9939
826.92282,2.19317,0.62362,3.09717,0.97438
827.14378,2.14954,0.58701,3.07279,0.95585
827.36475,2.10065,0.55027,3.04489,0.94319
827.5857,2.05183,0.51207,3.0073,0.93321
827.80666,2.00347,0.47599,2.9735,0.92447
