"Wavelength, nm",before feeding,30 min after feeding,60 min after feeding,90 min after feeding
733.87852,4.19883,7.43005,10.02791,4.81885
734.10167,4.20036,7.36294,9.99588,4.80652
734.32482,4.2024,7.29964,9.95862,4.79704
734.54796,4.19171,7.23345,9.91553,4.78368
734.7711,4.17781,7.18068,9.86132,4.76932
734.99423,4.1651,7.13321,9.78234,4.76498
735.21736,4.13993,7.08811,9.70067,4.74886
735.44048,4.12309,7.05075,9.6253,4.73675
735.6636,4.10436,7.02006,9.54099,4.74134
735.88671,4.08698,6.97182,9.45546,4.7479
736.10982,4.05949,6.93059,9.37653,4.74013
736.33292,4.03338,6.90275,9.28252,4.74426
736.55601,4.00379,6.86521,9.20415,4.74888
736.7791,3.98089,6.83247,9.11791,4.74424
737.00219,3.93875,6.80904,9.03968,4.74171
737.22527,3.89714,6.78309,8.96724,4.74936
737.44834,3.86105,6.76572,8.90331,4.75914
737.67141,3.81265,6.73845,8.83738,4.76463
737.89447,3.7636,6.72708,8.77682,4.77909
738.11753,3.70396,6.6999,8.73043,4.78618
738.34059,3.65012,6.67415,8.68726,4.79233
738.56364,3.58895,6.64893,8.64775,4.79386
738.78668,3.52877,6.63332,8.622,4.80174
739.00972,3.46987,6.61373,8.61024,4.81386
739.23275,3.42262,6.60977,8.60951,4.82338
739.45578,3.36653,6.60374,8.61355,4.82668
739.6788,3.3124,6.56471,8.62075,4.82818
739.90182,3.26777,6.52679,8.62909,4.8374
740.12483,3.21398,6.48769,8.65441,4.83286
740.34784,3.17005,6.45529,8.68291,4.81747
740.57084,3.11873,6.41467,8.71051,4.80883
740.79383,3.08371,6.36743,8.74094,4.78697
741.01683,3.03935,6.32659,8.79422,4.76808
741.23981,2.99748,6.29241,8.85136,4.76045
741.46279,2.97137,6.24574,8.91165,4.73997
741.68577,2.94804,6.19355,8.9743,4.71206
741.90874,2.92428,6.13266,9.04171,4.69354
742.1317,2.91477,6.06961,9.09146,4.6769
742.35466,2.91283,5.99435,9.15522,4.63656
742.57762,2.9102,5.91964,9.2271,4.59733
742.80057,2.90815,5.85343,9.28841,4.55916
743.02351,2.91923,5.78435,9.33843,4.52541
743.24645,2.93636,5.71271,9.37277,4.50467
743.46938,2.95254,5.63883,9.41982,4.47781
743.69231,2.97707,5.55643,9.46406,4.45529
743.91524,3.00609,5.48383,9.49016,4.42771
744.13815,3.03745,5.41165,9.51722,4.40357
744.36107,3.06565,5.33059,9.53826,4.38636
744.58398,3.09818,5.2625,9.5464,4.36472
744.80688,3.14099,5.18329,9.54456,4.3419
745.02978,3.17555,5.10156,9.5406,4.32756
745.25267,3.21121,5.02899,9.52955,4.31493
745.47555,3.23252,4.94436,9.52479,4.30884
745.69844,3.24995,4.8658,9.51061,4.29112
745.92131,3.27889,4.79159,9.49134,4.26783
746.14418,3.29239,4.71526,9.44981,4.24309
746.36705,3.30789,4.64849,9.38973,4.2275
746.58991,3.31828,4.58166,9.33259,4.20064
746.81277,3.32815,4.51508,9.28536,4.17161
747.03562,3.32583,4.45898,9.24249,4.14456
747.25846,3.30945,4.39403,9.1906,4.12724
747.4813,3.29669,4.32361,9.11771,4.10482
747.70414,3.2842,4.26225,9.03909,4.08248
747.92697,3.27071,4.19651,8.96152,4.05234
748.14979,3.25695,4.13256,8.88515,4.01794
748.37261,3.22735,4.07491,8.81358,3.98783
748.59542,3.19743,4.01991,8.74229,3.95929
748.81823,3.15966,3.96564,8.68176,3.92149
749.04103,3.1196,3.9169,8.62295,3.87653
749.26383,3.08117,3.87041,8.56516,3.83281
749.48663,3.04019,3.81796,8.50418,3.78057
749.70941,2.99733,3.76267,8.44704,3.74953
749.9322,2.94984,3.70256,8.37913,3.71059
750.15497,2.90299,3.65041,8.31826,3.65919
750.37775,2.85038,3.60947,8.27063,3.61009
750.60051,2.81518,3.56022,8.22119,3.57145
750.82327,2.77972,3.50607,8.19615,3.52195
751.04603,2.75283,3.46521,8.17117,3.48633
751.26878,2.72041,3.43157,8.15322,3.44835
751.49153,2.6928,3.38106,8.13282,3.42649
751.71427,2.667,3.33854,8.0968,3.39173
751.937,2.6433,3.30263,8.07258,3.35416
752.15974,2.63519,3.27219,8.05638,3.32692
752.38246,2.63005,3.23123,8.02298,3.3069
752.60518,2.63338,3.21298,8.01106,3.29286
752.82789,2.62252,3.19001,8.00709,3.28529
753.0506,2.63036,3.16436,7.99619,3.2748
753.27331,2.63553,3.14108,7.9714,3.26991
753.49601,2.64782,3.11673,7.94665,3.26591
753.7187,2.66373,3.09262,7.92263,3.25448
753.94139,2.68962,3.0616,7.8918,3.25332
754.16407,2.70382,3.05255,7.86466,3.25545
754.38675,2.72373,3.05211,7.83709,3.24892
754.60943,2.75019,3.06228,7.79857,3.2395
754.83209,2.77584,3.06549,7.76486,3.24427
755.05476,2.80977,3.07694,7.72566,3.24612
755.27741,2.83809,3.07711,7.68725,3.24777
755.50006,2.87649,3.08396,7.64129,3.2569
755.72271,2.91285,3.07903,7.5861,3.25671
755.94535,2.9533,3.08965,7.52153,3.25499
756.16799,2.99086,3.09884,7.44564,3.26121
756.39062,3.02675,3.13098,7.36287,3.27213
756.61325,3.05889,3.16331,7.2877,3.26324
756.83587,3.08679,3.19119,7.19388,3.27402
757.05848,3.11492,3.21462,7.08794,3.2819
757.28109,3.14623,3.2466,6.98454,3.27915
757.5037,3.17072,3.26883,6.8723,3.2759
757.7263,3.19491,3.29731,6.75644,3.26072
757.94889,3.21724,3.32664,6.62253,3.25475
758.17148,3.23968,3.36141,6.4906,3.24473
758.39407,3.24768,3.39979,6.37447,3.25219
758.61665,3.25784,3.43514,6.24752,3.25463
758.83922,3.27048,3.46393,6.11115,3.24919
759.06179,3.27615,3.4856,5.9714,3.25095
759.28435,3.26689,3.50765,5.83762,3.25866
759.50691,3.26738,3.52763,5.6929,3.26306
759.72946,3.25969,3.55306,5.54302,3.26617
759.95201,3.24883,3.57524,5.39674,3.26658
760.17456,3.24301,3.59049,5.24962,3.28431
760.39709,3.23251,3.6016,5.10708,3.29848
760.61962,3.22912,3.6048,4.98292,3.32114
760.84215,3.21507,3.60459,4.86333,3.33958
761.06467,3.21035,3.59555,4.73618,3.36724
761.28719,3.20219,3.59383,4.60862,3.39954
761.5097,3.19096,3.5865,4.49079,3.42678
761.73221,3.18184,3.58398,4.37793,3.45203
761.95471,3.17841,3.56729,4.28176,3.48625
762.1772,3.16783,3.56701,4.20103,3.51071
762.39969,3.1568,3.55825,4.12823,3.55089
762.62218,3.14362,3.54071,4.07068,3.58957
762.84466,3.12804,3.51543,4.00762,3.62601
763.06713,3.11128,3.49134,3.95405,3.66097
763.2896,3.0995,3.46902,3.90324,3.7034
763.51207,3.09406,3.4424,3.85971,3.74763
763.73453,3.08497,3.41337,3.81778,3.79148
763.95698,3.07704,3.39177,3.7946,3.83451
764.17943,3.07177,3.37597,3.78952,3.86139
764.40187,3.07414,3.36945,3.7957,3.89774
764.62431,3.07287,3.35599,3.81144,3.93159
764.84675,3.06809,3.3388,3.82844,3.95102
765.06917,3.05481,3.33557,3.84802,3.97368
765.2916,3.04922,3.33958,3.85468,3.98933
765.51401,3.0297,3.33771,3.86529,3.99607
765.73643,3.00721,3.32302,3.88505,3.99352
765.95883,2.99268,3.326,3.90792,3.99125
766.18123,2.97587,3.33302,3.94291,3.98924
766.40363,2.95494,3.33225,3.96974,3.98285
766.62602,2.92305,3.33142,3.99114,3.96764
766.84841,2.88633,3.32989,4.03452,3.9275
767.07079,2.84583,3.32036,4.06036,3.89366
767.29317,2.81433,3.31684,4.07332,3.85313
767.51554,2.77374,3.31708,4.08585,3.80614
767.7379,2.72581,3.31253,4.11387,3.75463
767.96026,2.67047,3.30289,4.14101,3.69896
768.18262,2.61424,3.28951,4.16937,3.64948
768.40497,2.55553,3.27042,4.20288,3.58549
768.62731,2.51124,3.24026,4.22584,3.52064
768.84965,2.45259,3.20847,4.24372,3.45041
769.07198,2.39185,3.1681,4.26008,3.39671
769.29431,2.32968,3.13043,4.2834,3.33911
769.51664,2.26672,3.09063,4.30922,3.27861
769.73895,2.2036,3.05412,4.33634,3.2277
769.96127,2.13756,3.00352,4.35857,3.17265
770.18357,2.07565,2.971,4.39433,3.12099
770.40588,2.00674,2.92338,4.42273,3.0652
770.62817,1.94918,2.87002,4.45715,3.00897
770.85047,1.89347,2.80349,4.49447,2.96412
771.07275,1.8384,2.73574,4.52649,2.93099
771.29504,1.78927,2.68529,4.56121,2.89188
771.51731,1.74492,2.64488,4.60989,2.85845
771.73958,1.69755,2.58937,4.65937,2.83725
771.96185,1.65897,2.54762,4.71633,2.81508
772.18411,1.62127,2.50899,4.77266,2.80498
772.40637,1.58138,2.46773,4.83505,2.80854
772.62862,1.54258,2.43922,4.88041,2.81266
772.85086,1.51457,2.40749,4.92623,2.80559
773.0731,1.48908,2.38262,4.97332,2.80796
773.29534,1.45949,2.37783,5.02907,2.81722
773.51757,1.44191,2.37529,5.08964,2.82764
773.73979,1.4329,2.38839,5.14648,2.83174
773.96201,1.43089,2.40918,5.20586,2.83823
774.18422,1.42949,2.43285,5.26754,2.85757
774.40643,1.44867,2.46421,5.32649,2.87092
774.62864,1.45428,2.50458,5.38427,2.86761
774.85084,1.46605,2.54859,5.43418,2.87123
775.07303,1.46893,2.5939,5.46755,2.86931
775.29522,1.48538,2.64287,5.50491,2.8827
775.5174,1.49838,2.70596,5.55719,2.87502
775.73958,1.52552,2.76414,5.60464,2.86746
775.96175,1.56331,2.82632,5.6424,2.85827
776.18392,1.59699,2.88317,5.67531,2.85087
776.40608,1.63145,2.95164,5.6981,2.83584
776.62823,1.67153,2.99618,5.72353,2.82026
776.85039,1.71053,3.05176,5.75144,2.78818
777.07253,1.75664,3.10409,5.77041,2.76125
777.29467,1.8066,3.15564,5.78202,2.73162
777.51681,1.85218,3.20751,5.78775,2.70312
777.73894,1.9015,3.25777,5.79077,2.66477
777.96107,1.9594,3.30312,5.78435,2.62844
778.18319,2.01607,3.34526,5.77974,2.58951
778.4053,2.07477,3.37937,5.77026,2.54829
778.62741,2.1271,3.40553,5.76258,2.50992
778.84951,2.17254,3.42703,5.75041,2.46145
779.07161,2.22183,3.4439,5.72915,2.42099
779.29371,2.27415,3.45614,5.71397,2.38375
779.5158,2.32886,3.47047,5.69567,2.34008
779.73788,2.3755,3.46904,5.66005,2.29996
779.95996,2.42656,3.47006,5.62385,2.26188
780.18203,2.47487,3.46546,5.58902,2.22438
780.4041,2.51663,3.45538,5.55609,2.17432
780.62616,2.55785,3.43998,5.52241,2.12625
780.84822,2.59306,3.42761,5.48367,2.07977
781.07027,2.61845,3.412,5.44697,2.04292
781.29232,2.64494,3.39352,5.40629,2.00925
781.51436,2.66551,3.37252,5.37363,1.9675
781.7364,2.68153,3.34601,5.34466,1.92934
781.95843,2.68783,3.31416,5.32506,1.89826
782.18046,2.68747,3.28194,5.28756,1.86475
782.40248,2.6819,3.24939,5.25034,1.83247
782.62449,2.66771,3.20831,5.21473,1.79844
782.8465,2.64482,3.17509,5.19027,1.77609
783.06851,2.60654,3.13664,5.17515,1.76776
783.29051,2.57076,3.09137,5.16446,1.75969
783.5125,2.53097,3.04078,5.15167,1.73795
783.73449,2.48427,2.98953,5.13495,1.71598
783.95648,2.43616,2.94077,5.12047,1.70195
784.17846,2.38582,2.88796,5.1109,1.68763
784.40043,2.32933,2.83608,5.11566,1.67944
784.6224,2.26437,2.76883,5.10832,1.67222
784.84436,2.19681,2.70263,5.10662,1.67884
785.06632,2.12754,2.6407,5.11359,1.69106
785.28828,2.05248,2.58502,5.10931,1.69906
785.51022,1.98228,2.53309,5.1065,1.71918
785.73217,1.91122,2.47773,5.10807,1.74478
785.9541,1.82521,2.41163,5.09548,1.77097
786.17604,1.75087,2.35356,5.07453,1.80259
786.39796,1.67374,2.29103,5.05234,1.83623
786.61989,1.60238,2.23457,5.02947,1.87163
786.8418,1.5355,2.18988,5.01176,1.9051
787.06371,1.47184,2.14137,5.00561,1.95094
787.28562,1.4201,2.10129,4.98666,2.00389
787.50752,1.36435,2.06533,4.96688,2.05058
787.72942,1.32314,2.03566,4.92851,2.09879
787.95131,1.29379,2.0177,4.88306,2.14796
788.17319,1.26893,1.99866,4.83364,2.19585
788.39507,1.24099,1.98192,4.78008,2.24504
788.61695,1.22518,1.97708,4.72228,2.29327
788.83882,1.20032,1.98229,4.66184,2.34154
789.06068,1.19417,1.99576,4.6072,2.39428
789.28254,1.19505,2.01567,4.54239,2.44131
789.5044,1.20287,2.0434,4.48775,2.47565
789.72624,1.22076,2.07538,4.42602,2.50657
789.94809,1.24025,2.11455,4.35314,2.54335
790.16993,1.25916,2.15385,4.28116,2.56755
790.39176,1.27996,2.18764,4.20722,2.58703
790.61359,1.31651,2.23134,4.13168,2.59977
790.83541,1.35493,2.2741,4.07309,2.60539
791.05723,1.39956,2.32314,4.00924,2.60685
791.27904,1.4399,2.36934,3.9442,2.61562
791.50085,1.48184,2.42337,3.88685,2.62561
791.72265,1.5363,2.47133,3.83124,2.6245
791.94445,1.59483,2.51741,3.77629,2.61469
792.16624,1.66083,2.55753,3.73243,2.59837
792.38802,1.7199,2.59247,3.68701,2.5793
792.60981,1.77049,2.62631,3.65685,2.55961
792.83158,1.8273,2.66668,3.62425,2.53818
793.05335,1.88533,2.69521,3.59763,2.51723
793.27512,1.95292,2.71491,3.56369,2.50235
793.49688,2.02057,2.7404,3.54332,2.48453
793.71863,2.09194,2.76198,3.50952,2.46116
793.94038,2.15412,2.76344,3.48263,2.44259
794.16213,2.21853,2.76451,3.48305,2.42268
794.38387,2.28492,2.75201,3.49252,2.40006
794.6056,2.36634,2.74566,3.48977,2.39137
794.82733,2.44481,2.73922,3.48945,2.38713
795.04905,2.53034,2.73008,3.47788,2.38787
795.27077,2.61485,2.71745,3.48232,2.38246
795.49249,2.70339,2.70396,3.48093,2.38088
795.71419,2.78773,2.68569,3.47812,2.37974
795.9359,2.86924,2.66527,3.47666,2.38203
796.15759,2.95734,2.64694,3.47434,2.38908
796.37929,3.04334,2.6334,3.47404,2.40224
796.60097,3.12995,2.61916,3.48211,2.4213
796.82266,3.21817,2.60018,3.48371,2.44122
797.04433,3.31242,2.59191,3.4838,2.46684
797.266,3.39907,2.58347,3.47404,2.48818
797.48767,3.48742,2.57857,3.4673,2.49166
797.70933,3.57367,2.57907,3.45836,2.49933
797.93099,3.65399,2.58504,3.45366,2.51508
798.15264,3.72604,2.59643,3.44335,2.53824
798.37428,3.79063,2.60314,3.42744,2.55859
798.59592,3.8451,2.61772,3.41909,2.58419
798.81756,3.89995,2.64277,3.3987,2.60513
799.03919,3.9477,2.66287,3.37618,2.63629
799.26081,3.98597,2.68874,3.34814,2.67488
799.48243,4.01572,2.72116,3.30946,2.69862
799.70405,4.04464,2.74954,3.28453,2.72111
799.92566,4.05764,2.77965,3.267,2.73931
800.14726,4.06268,2.80074,3.23277,2.74992
800.36886,4.06124,2.82323,3.20022,2.77256
800.59045,4.04839,2.84951,3.16626,2.7908
800.81204,4.02756,2.87735,3.13615,2.81124
801.03362,3.99567,2.90489,3.10205,2.83219
801.2552,3.95631,2.92384,3.06933,2.85194
801.47677,3.90822,2.93903,3.02184,2.86699
801.69834,3.84859,2.95539,2.97425,2.88023
801.9199,3.78281,2.96486,2.92633,2.90102
802.14146,3.70312,2.96927,2.89789,2.92083
802.36301,3.61153,2.96377,2.87307,2.93941
802.58456,3.51486,2.95482,2.83788,2.95649
802.8061,3.41507,2.95062,2.81264,2.9701
803.02763,3.30609,2.93983,2.78316,2.9765
803.24916,3.19668,2.92261,2.7498,2.98504
803.47069,3.09259,2.90902,2.70927,2.98366
803.69221,2.99181,2.8995,2.67771,2.98167
803.91373,2.87932,2.88318,2.65323,2.98017
804.13524,2.76291,2.85067,2.63083,2.96731
804.35674,2.65355,2.83518,2.61546,2.95425
804.57824,2.54418,2.81435,2.59563,2.93411
804.79973,2.43761,2.7904,2.58275,2.91497
805.02122,2.32659,2.7655,2.57346,2.89538
805.24271,2.21839,2.75002,2.56113,2.86247
805.46419,2.11346,2.73311,2.54719,2.823
805.68566,2.02038,2.7103,2.52782,2.77214
805.90713,1.92971,2.69001,2.50562,2.70813
806.12859,1.84015,2.67555,2.50126,2.65385
806.35005,1.75668,2.66536,2.50138,2.59637
806.5715,1.67264,2.65786,2.49298,2.54124
806.79295,1.59264,2.66306,2.49089,2.47608
807.01439,1.53111,2.65975,2.47698,2.40659
807.23583,1.46986,2.65103,2.46921,2.34674
807.45726,1.42033,2.65783,2.45258,2.27617
807.67868,1.36762,2.67341,2.4433,2.20233
807.90011,1.32134,2.67305,2.42636,2.12754
808.12152,1.28282,2.676,2.4147,2.05734
808.34293,1.26012,2.6949,2.40159,1.98743
808.56434,1.2502,2.7132,2.39374,1.92841
808.78574,1.2421,2.73922,2.36322,1.86959
809.00713,1.21967,2.74996,2.3376,1.81005
809.22852,1.20899,2.75656,2.30493,1.7569
809.44991,1.19821,2.76493,2.28635,1.70897
809.67129,1.19687,2.76613,2.26894,1.67496
809.89266,1.19808,2.76421,2.26334,1.64233
810.11403,1.20319,2.76319,2.23753,1.62316
810.33539,1.22514,2.76063,2.20512,1.60814
810.55675,1.24432,2.75592,2.18281,1.59436
810.77811,1.26901,2.74363,2.14785,1.5835
810.99945,1.29252,2.72986,2.12008,1.57852
811.2208,1.3179,2.71923,2.10466,1.58054
811.44214,1.33978,2.69691,2.08901,1.59397
811.66347,1.3707,2.67108,2.07544,1.60835
811.8848,1.40856,2.64672,2.05456,1.64117
812.10612,1.45153,2.61585,2.03805,1.68059
812.32743,1.48956,2.58043,2.02603,1.72143
812.54875,1.53055,2.54078,2.02199,1.76322
812.77005,1.57421,2.50224,2.01297,1.80696
812.99135,1.62366,2.45544,2.01051,1.84687
813.21265,1.66226,2.40572,2.01635,1.89011
813.43394,1.71105,2.35344,2.02241,1.92895
813.65523,1.75662,2.29896,2.03873,1.96882
813.87651,1.80365,2.24599,2.0557,2.01692
814.09778,1.84363,2.18506,2.06845,2.05441
814.31905,1.89432,2.12972,2.0767,2.09371
814.54032,1.93748,2.07891,2.09631,2.13931
814.76158,1.9828,2.02177,2.12685,2.16798
814.98283,2.02187,1.95546,2.15495,2.19914
815.20408,2.05598,1.89839,2.18858,2.23262
815.42532,2.09133,1.8328,2.2292,2.25536
815.64656,2.12258,1.77198,2.24856,2.27391
815.8678,2.15103,1.71612,2.28211,2.28823
816.08902,2.17794,1.6606,2.32103,2.30665
816.31025,2.20472,1.60903,2.35677,2.32468
816.53146,2.22627,1.55842,2.38731,2.3363
816.75268,2.24411,1.51561,2.41538,2.34873
816.97388,2.25645,1.47768,2.45862,2.35442
817.19509,2.26978,1.4384,2.49231,2.36555
817.41628,2.27589,1.40787,2.52628,2.36809
817.63747,2.27975,1.37969,2.56215,2.36416
817.85866,2.27984,1.34572,2.59509,2.36224
818.07984,2.27475,1.31222,2.62519,2.36088
818.30102,2.26796,1.28527,2.64751,2.36026
818.52219,2.26314,1.27099,2.67173,2.36047
818.74336,2.25101,1.2428,2.68942,2.35827
818.96452,2.23705,1.22318,2.71351,2.36014
819.18567,2.21681,1.21488,2.73404,2.36277
819.40682,2.20227,1.20787,2.75263,2.36449
819.62797,2.18243,1.19709,2.76259,2.36846
819.84911,2.16268,1.19056,2.77685,2.37289
820.07024,2.14341,1.18975,2.78705,2.38602
820.29137,2.12163,1.1897,2.7947,2.39149
820.51249,2.09917,1.19382,2.79805,2.38915
820.73361,2.08102,1.19898,2.79863,2.39343
820.95472,2.06232,1.20538,2.79466,2.39911
821.17583,2.04807,1.2033,2.79263,2.41101
821.39694,2.03503,1.21243,2.79101,2.42264
821.61803,2.02327,1.22301,2.78847,2.4226
821.83913,2.01277,1.23197,2.78382,2.43054
822.06021,2.00346,1.23448,2.77754,2.43489
822.2813,1.99522,1.2469,2.77015,2.4406
822.50237,1.9829,1.26105,2.76214,2.45107
822.72344,1.97103,1.2705,2.75402,2.46161
822.94451,1.95087,1.28513,2.73138,2.46757
823.16557,1.93322,1.29507,2.72396,2.47736
823.38663,1.92069,1.32006,2.71726,2.48625
823.60768,1.90463,1.34721,2.7118,2.49277
823.82873,1.88631,1.37366,2.70478,2.49861
824.04977,1.86374,1.40633,2.68991,2.50709
824.2708,1.83817,1.4423,2.66876,2.51493
824.49183,1.81589,1.48193,2.67069,2.52381
824.71286,1.78194,1.52554,2.67454,2.53707
824.93388,1.74432,1.57338,2.67751,2.55321
825.15489,1.70607,1.62567,2.68655,2.57415
825.3759,1.66877,1.68253,2.69709,2.59695
825.5969,1.62764,1.74404,2.70444,2.62196
825.8179,1.58296,1.81019,2.71688,2.64287
826.03889,1.53501,1.8809,2.73105,2.67296
826.25988,1.47584,1.95439,2.75677,2.7008
826.48087,1.41045,2.03368,2.78593,2.72973
826.70184,1.35036,2.11682,2.81536,2.76458
826.92282,1.29086,2.20349,2.84173,2.8053
827.14378,1.22585,2.28833,2.87957,2.84866
827.36475,1.15574,2.38063,2.91388,2.89302
827.5857,1.09077,2.47491,2.94925,2.94163
827.80666,1.01989,2.57069,2.99185,2.99109
